Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Belhus woods country park (All Records). Distance is in kilometres from centroid point of search area. Report Created on 11 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Olophrum piceum","","insect - beetle (Coleoptera)","","","","Warwick Wood",TQ558830,555850,183050,100,"0.9",1,1987,
"Essex Field Club county records","Ommatoiulus sabulosus","Striped Millipede","millipede","","pListed","","Stifford Road Paddock, north strip",TQ575808,557550,180850,100,"2.0",1,2017,
"Essex Field Club county records","Ommatoiulus sabulosus","Striped Millipede","millipede","","pListed","","Stifford Road Paddocks northern strip",TQ575808,557550,180850,100,"2.0",1,2017,
"Essex Field Club county records","Omphalapion hookerorum","","insect - beetle (Coleoptera)","","","","Aveley Clay Pit",TQ559812,555950,181250,100,"1.4",1,1984,
"Essex Field Club county records","Omphaloscelis lunosa","Lunar Underwing","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",9,2014,
"Essex Field Club county records","Omphaloscelis lunosa","Lunar Underwing","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",6,2013,
"Essex Field Club county records","Omphaloscelis lunosa","Lunar Underwing","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1976,
"Essex Field Club county records","Oncopsis flavicollis","","insect - true bug (Hemiptera)","","","","Hunts Hill",TQ5682,556500,182500,1000,"0.0",1,2002,
"Essex Field Club county records","Oncopsis flavicollis","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, Wet Woodland",TQ581827,558150,182750,100,"1.7",1,2007,
"Essex Field Club county records","Oncopsis tristis","","insect - true bug (Hemiptera)","","","","Hunts Hill",TQ5682,556500,182500,1000,"0.0",1,2002,
"Essex Field Club county records","Oncotylus viridiflavus","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, Midsouth (flower rich) ",TQ584825,558450,182550,100,"2.0",1,2007,
"Essex Field Club county records","Oncotylus viridiflavus","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, Northern Field",TQ581829,558150,182950,100,"1.7",1,2007,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Warwick Wood, Belhus Park",TQ558831,555850,183150,100,"0.9",1,1987,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1985,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",1,2009,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Hangmans Wood, S. Ockendon, Lake 2 area",TQ578802,557850,180250,100,"2.6",1,2009,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Hangmans Wood, S. Ockendon (decid)",TQ577803,557750,180350,100,"2.5",2,2009,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Arisdale Ave Pit, Wet Woodland (reedbed)",TQ580824,558050,182450,100,"1.6",1,2007,
"Essex Field Club county records","Oniscus asellus","Common Shiny Woodlouse","woodlouse","","","","Arisdale Ave Pit, Wet Woodland",TQ581827,558150,182750,100,"1.7",1,2007,
"Essex Field Club county records","Onobrychis viciifolia","Sainfoin","flowering plant","","","","Aveley W",TQ5580,555500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Hunts Hill & Bush Farm S",TQ5683,556500,183500,1000,"1.0",1,2000,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Rainham C.P., Launders Lane, Rainham",TQ5481,554500,181500,1000,"2.2",1,2011,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Warwick Wood N",TQ5583,555500,183500,1000,"1.4",1,2002,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Wennington E and Willow Cottages",TQ5480,554500,180500,1000,"2.8",1,2009,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Wennington with A1306 and Launders Lane S end",TQ5481,554500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","BWCP: Long Pond Horsrde, 2.55ha, 57438180",TQ5781,557500,181500,1000,"1.4",1,2000,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","BWCP: Hunts Hill South, 11.03ha, centre 56518295",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","BWCP Long Pond Horsrde",TQ5781,557500,181500,1000,"1.4",1,1995,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Bush Farm N and Sunnings Lane",TQ5684,556500,184500,1000,"2.0",1,2002,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Belhus Park, Oak & Ash Woods",TQ5781,557500,181500,1000,"1.4",1,2000,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Aveley W",TQ5580,555500,180500,1000,"2.2",1,2011,
"Essex Field Club county records","Onopordum acanthium","Cotton Thistle","flowering plant","","","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Ontholestes murinus","","insect - beetle (Coleoptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",1,2017,
"Essex Field Club county records","Onthophagus coenobita","","insect - beetle (Coleoptera)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Onthophagus joannae","","insect - beetle (Coleoptera)","","","","Aveley Village Extension, Area 3, roadside verge (grassland)",TQ567806,556750,180650,100,"1.9",1,2009,
"Essex Field Club county records","Onthophilus striatus","","insect - beetle (Coleoptera)","","","","Aveley Village Extension, Area 1 (brownfield)",TQ569803,556950,180350,100,"2.2",1,2009,
"Essex Field Club county records","Onthophilus striatus","","insect - beetle (Coleoptera)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Operophtera brumata","Winter Moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",3,2014,
"Essex Field Club county records","Operophtera brumata","Winter Moth","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",2,2013,
"Essex Field Club county records","Operophtera brumata","Winter Moth","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1977,
"Essex Field Club county records","Opesia cana","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","pListed","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2007,
"Essex Field Club county records","Ophiovalsa betulae","","fungus","","","","BWCP: White Post Wood,5.30ha, centre 56308284",TQ5682,556500,182500,1000,"0.0",1,2015,
"Essex Field Club county records","Ophiovalsa betulae","","fungus","","","","BWCP: Whitehall Wd N, 3.48ha, centre 56968266",TQ5682,556500,182500,1000,"0.0",1,2011,
"Essex Field Club county records","Ophonus ardosiacus","","insect - beetle (Coleoptera)","","Listed","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",2,2007,
"Essex Field Club county records","Ophonus azureus","","insect - beetle (Coleoptera)","Nationally Scarce, Nationally Rare and Other Species: Nationally Scarce. Includes Red Listed taxa","Listed","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2007,
"Essex Field Club county records","Ophonus puncticeps","","insect - beetle (Coleoptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",2,2007,
"Essex Field Club county records","Ophonus rufibarbis","","insect - beetle (Coleoptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2007,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","BWCP: Hunts Hill North, 4.33ha, centre 56548320",TQ5683,556500,183500,1000,"1.0",2,2019,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","BWCP: Hunts Hill South, 11.03ha, centre 56518295",TQ5682,556500,182500,1000,"0.0",1,2007,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Hunts Hill & Bush Farm S",TQ5683,556500,183500,1000,"1.0",1,2002,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Rainham Launder's Lane",TQ5482,554500,182500,1000,"2.0",1,2010,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","South Ockendon Kemps Farm and Dennis Road",TQ5883,558500,183500,1000,"2.2",1,2009,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Thurrock, Aveley Lake",TQ5582,555500,182500,1000,"1.0",1,2007,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Wennington with A1306 and Launders Lane S end",TQ5481,554500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","BWCP: Car park area, 1.80ha, centre 56538254",TQ5682,556500,182500,1000,"0.0",1,2011,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","BWCP: Bumstead Mdw N, 2.65ha, centre 57258242",TQ5782,557500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Aveley W",TQ5580,555500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","",Baldwins,TQ5783,557500,183500,1000,"1.4",1,2006,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2009,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Belhus Woods Country Park E",TQ5782,557500,182500,1000,"1.0",2,2007,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","Bush Farm N and Sunnings Lane",TQ5684,556500,184500,1000,"2.0",1,2002,
"Essex Field Club county records","Ophrys apifera","Bee Orchid","flowering plant","EC Cites: Annex B","","","BWCP Swan Lake area",TQ5782,557500,182500,1000,"1.0",1,1995,
"Essex Field Club county records","Opilio saxatilis","","harvestman","","","","Stifford Road Paddock field",TQ576805,557650,180550,100,"2.3",1,2017,
"Essex Field Club county records","Opilio saxatilis","","harvestman","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",1,2017,
"Essex Field Club county records","Opisthograptis luteolata","Brimstone Moth","insect - moth","","","",Rainham,TQ58,555000,185000,10000,"2.9",1,1961,
"Essex Field Club county records","Opisthograptis luteolata","Brimstone Moth","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1976,
"Essex Field Club county records","Opisthograptis luteolata","Brimstone Moth","insect - moth","","","","Belhus Wood",TQ5781,557500,181500,1000,"1.4",2,2002,
"Essex Field Club county records","Opisthograptis luteolata","Brimstone Moth","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",27,2013,
"Essex Field Club county records","Opisthograptis luteolata","Brimstone Moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",34,2014,
"Essex Field Club county records","Opisthograptis luteolata","Brimstone Moth","insect - moth","","","","Aveley, Running Water Woods",TQ5781,557500,181500,1000,"1.4",1,2001,
"Essex Field Club county records","Oplodontha viridula","","insect - true fly (Diptera)","","","","Stubbers Outdoor Centre, West Side",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Opomyza florum","","insect - true fly (Diptera)","","","","Warwick Wood",TQ558829,555850,182950,100,"0.8",3,1984,
"Essex Field Club county records","Opomyza florum","","insect - true fly (Diptera)","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1984,
"Essex Field Club county records","Opomyza florum","","insect - true fly (Diptera)","","","","Hangmans Wood, S. Ockendon (decid)",TQ577803,557750,180350,100,"2.5",3,2009,
"Essex Field Club county records","Opomyza florum","","insect - true fly (Diptera)","","","","Brickiln Wood",TQ571822,557150,182250,100,"0.7",1,1984,
"Essex Field Club county records","Opomyza florum","","insect - true fly (Diptera)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Opomyza florum","","insect - true fly (Diptera)","","","","Arisdale Ave Pit, Wet Woodland",TQ581827,558150,182750,100,"1.7",2,2007,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Warwick Wood",TQ558829,555850,182950,100,"0.8",1,1984,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",2,2017,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Stifford Road Paddock",TQ576805,557650,180550,100,"2.3",2,2017,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Hangmans Wood, S. Ockendon (decid)",TQ577803,557750,180350,100,"2.5",1,2009,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Brannetts Wood",TQ5880,558500,180500,1000,"2.8",1,1990,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Berwick Pond",TQ540835,554050,183550,100,"2.7",1,1984,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Aveley Village Extension, Area 1 (brownfield)",TQ569803,556950,180350,100,"2.2",1,2009,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Aveley Clay Pit",TQ559812,555950,181250,100,"1.4",1,1984,
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Arisdale Ave Pit (open area next to woodland)",TQ582826,558250,182650,100,"1.8",2,2007,
"Essex Field Club county records","Opomyza petrei","","insect - true fly (Diptera)","","","","Berwick Pond",TQ540835,554050,183550,100,"2.7",1,1984,
"Essex Field Club county records","Opomyza petrei","","insect - true fly (Diptera)","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Opomyza petrei","","insect - true fly (Diptera)","","","","Stifford Road Paddock",TQ576805,557650,180550,100,"2.3",1,2017,
"Essex Field Club county records","Orbilia xanthostigma","","fungus","","","","BWCP: First field, 2.03ha, centre 56958243",TQ5682,556500,182500,1000,"0.0",1,2006,
"Essex Field Club county records","Orchestes alni","","insect - beetle (Coleoptera)","","","","Stubbers Outdoor centre",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Orchestes quercus","","insect - beetle (Coleoptera)","","","","Hangmans Wood, S. Ockendon, Lake 2 area",TQ578802,557850,180250,100,"2.6",1,2009,
"Essex Field Club county records","Orchestes signifer","","insect - beetle (Coleoptera)","","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",1,2009,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Thurrock, Belhus Country Park",TQ5682,556500,182500,1000,"0.0",1,1995,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1979,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","BWCP: Rng Wtr Wd S, 5.53ha, centre 56588242",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","BWCP: Brick Kiln Wood, 2.55ha, centre 57158223",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","BWCP Rng Wtr Wd S",TQ5682,556500,182500,1000,"0.0",1,1995,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Brickiln Wood",TQ571822,557150,182250,100,"0.7",1,1979,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Belhus Woods Country Park E",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Orfelia nemoralis","","insect - true fly (Diptera)","","","","Stifford Road Paddock",TQ576805,557650,180550,100,"2.3",1,2017,
"Essex Field Club county records","Orfelia nemoralis","","insect - true fly (Diptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",1,2017,
"Essex Field Club county records","Orgyia antiqua","Vapourer","insect - moth","","","",Rainham,TQ58,555000,185000,10000,"2.9",1,1961,
"Essex Field Club county records","Orgyia antiqua","Vapourer","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1976,
"Essex Field Club county records","Orgyia antiqua","Vapourer","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",4,2012,
"Essex Field Club county records","Orgyia antiqua","Vapourer","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",5,2014,
"Essex Field Club county records","Origanum vulgare","Wild Marjoram","flowering plant","","Listed","","BWCP: Hunts Hill East, 5.60ha, centre 56788295",TQ5682,556500,182500,1000,"0.0",1,2012,
"Essex Field Club county records","Origanum vulgare","Wild Marjoram","flowering plant","","Listed","","BWCP: Car park area, 1.80ha, centre 56538254",TQ5682,556500,182500,1000,"0.0",1,2012,
"Essex Field Club county records","Origanum vulgare","Wild Marjoram","flowering plant","","Listed","","BWCP: Bowmen's field, 1.98ha,centre 56468266",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Origanum vulgare","Wild Marjoram","flowering plant","","Listed","","Belhus Woods Country Park E",TQ5782,557500,182500,1000,"1.0",1,2012,
"Essex Field Club county records","Origanum vulgare","Wild Marjoram","flowering plant","","Listed","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Origanum vulgare","Wild Marjoram","flowering plant","","Listed","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Birdwatching Society","Oriolus oriolus","Golden Oriole","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Critically Endangered (possibly extinct), Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Aveley, Bretts Farm",TQ5680,556000,180000,1000,"2.5",1,2013,
"Essex Field Club county records","Orius majusculus","","insect - true bug (Hemiptera)","","","","Brickiln Wood",TQ571822,557150,182250,100,"0.7",1,1984,
"Essex Field Club county records","Orius niger","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2006,
"Essex Field Club county records","Orius niger","","insect - true bug (Hemiptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",3,2017,
"Essex Field Club county records","Orius vicinus","","insect - true bug (Hemiptera)","","","","Warwick Wood",TQ558829,555850,182950,100,"0.8",1,1984,
"Essex Field Club county records","Orius vicinus","","insect - true bug (Hemiptera)","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1984,
"Essex Field Club county records","Orius vicinus","","insect - true bug (Hemiptera)","","","","Aveley Clay Pit",TQ559812,555950,181250,100,"1.4",1,1984,
"Essex Field Club county records","Ormosia lineata","","insect - true fly (Diptera)","","pListed","","Brannetts Wood",TQ5880,558500,180500,1000,"2.8",1,1985,
"Essex Field Club county records","Ornithogalum nutans","Drooping Star-of-Bethlehem","flowering plant","","","","N Ockendon",TQ5884,558500,184500,1000,"2.8",1,2004,
"Essex Field Club county records","Ornithogalum umbellatum subsp. campestre","Star-of-Bethlehem","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Ornithogalum umbellatum subsp. umbellatum","Garden Star-of-Bethlehem","flowering plant","","","","Aveley Central",TQ5680,556500,180500,1000,"2.0",1,2012,
"Essex Field Club county records","Ornithopus perpusillus","Bird's-foot","flowering plant","","","","Thurrock, Belhus Country Park, East",TQ5781,557500,181500,1000,"1.4",1,2007,
"Essex Field Club county records","Orobanche crenata","Bean Broomrape","flowering plant","","Listed","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2001,
"Essex Field Club county records","Orobanche minor","Common Broomrape","flowering plant","","","","South Ockendon W",TQ5881,558500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Orobanche minor","Common Broomrape","flowering plant","","","","Belhus Woods Country Park E",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Orobanche minor","Common Broomrape","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Orobanche minor","Common Broomrape","flowering plant","","","","Aveley W",TQ5580,555500,180500,1000,"2.2",1,2011,
"Essex Field Club county records","Orobanche minor subsp. minor","","flowering plant","","","","BWCP: Bowmen's field, 1.98ha,centre 56468266",TQ5682,556500,182500,1000,"0.0",1,2001,
"Essex Field Club county records","Orobanche minor subsp. minor","","flowering plant","","","","BWCP: Bumstead Mdw N, 2.65ha, centre 57258242",TQ5782,557500,182500,1000,"1.0",1,2005,
"Essex Field Club county records","Orobanche minor subsp. minor","","flowering plant","","","","BWCP: Conservation area, 9.37ha, centre 57498265",TQ5782,557500,182500,1000,"1.0",1,2000,
"Essex Field Club county records","Orthetrum cancellatum","Black-tailed Skimmer","insect - dragonfly (Odonata)","","","","Stubbers Outdoor Centre, West Side",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Orthetrum cancellatum","Black-tailed Skimmer","insect - dragonfly (Odonata)","","","",Essex,TQ575826,557550,182650,100,"1.1",1,2000,
"Essex Field Club county records","Orthetrum cancellatum","Black-tailed Skimmer","insect - dragonfly (Odonata)","","","",Essex,TQ561813,556150,181350,100,"1.2",1,2000,
"Essex Field Club county records","Orthetrum cancellatum","Black-tailed Skimmer","insect - dragonfly (Odonata)","","","",Essex,TQ559813,555950,181350,100,"1.3",1,2000,
"Essex Field Club county records","Orthetrum cancellatum","Black-tailed Skimmer","insect - dragonfly (Odonata)","","","","Arisdale Ave Pit, Wet Woodland",TQ581827,558150,182750,100,"1.7",1,2007,
"Essex Field Club county records","Orthocephalus saltator","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, Midsouth (flower rich) ",TQ584825,558450,182550,100,"2.0",1,2007,
"Essex Field Club county records","Orthocephalus saltator","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",1,2006,
"Essex Field Club county records","Orthocephalus saltator","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",2,2007,
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","Upminster, Whitehall Wood",TQ5682,556500,182500,1000,"0.0",1,2006,
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","Upminster, Running Water Wood",TQ566825,556650,182550,100,"0.2",1,2006,
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","BWCP: Whitehall Wd S, 1.18ha, centre 56898252",TQ5682,556500,182500,1000,"0.0",1,2006,
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","BWCP: Warwick Wood, 11.00ha, centre 55828295",TQ5582,555500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","BWCP: Rng Wtr Wd N, 2.43ha, centre 56758256",TQ5682,556500,182500,1000,"0.0",1,2006,
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","Aveley & Rainham, Warwick Wood",TQ5583,555500,183500,1000,"1.4",1,2004,
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","Aveley & Rainham, Warwick Wood",TQ5582,555500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Orthops campestris","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2006,
"Essex Field Club county records","Orthops kalmii","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",1,2006,
"Essex Field Club county records","Orthops kalmii","","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2006,
"Essex Field Club county records","Orthosia cerasi","Common Quaker","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",8,2014,
"Essex Field Club county records","Orthosia cerasi","Common Quaker","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",3,2013,
"Essex Field Club county records","Orthosia cerasi","Common Quaker","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1977,
"Essex Field Club county records","Orthosia cruda","Small Quaker","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",5,2013,
"Essex Field Club county records","Orthosia cruda","Small Quaker","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",8,2014,
"Essex Field Club county records","Orthosia gothica","Hebrew Character","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",14,2014,
"Essex Field Club county records","Orthosia gothica","Hebrew Character","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",7,2013,
"Essex Field Club county records","Orthosia gothica","Hebrew Character","insect - moth","","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1976,
"Essex Field Club county records","Orthosia gracilis","Powdered Quaker","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",Rainham,TQ541833,554150,183350,100,"2.5",1,1980,
"Essex Field Club county records","Orthosia gracilis","Powdered Quaker","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",1,2014,
