Ownership of these data remains with the original copyright holder, Essex Recorders partnership and the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application, then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 07 Oct 2015

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded"
"Essex Field Club county records","Lasioglossum pauperatum","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","Regionally Important",1000,"1.0",1,2011
"Essex Field Club county records","Lasioglossum pauxillum","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",1000,"1.0",1,2011
"Essex Field Club county records","Lasioglossum pauxillum","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"2.4",1,2014
"Essex Field Club county records","Lasioglossum pauxillum","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"2.5",1,2014
"Essex Field Club county records","Lasioglossum pauxillum","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",10,"2.4",3,2014
"Essex Field Club county records","Lasioglossum pauxillum","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"2.3",1,2008
"Essex Field Club county records","Lasioglossum pauxillum","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"0.5",1,2011
"Essex Field Club county records","Lasioglossum puncticolle","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",1000,"2.8",1,1995
"Essex Field Club county records","Lasioglossum puncticolle","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.8",1,1995
"Essex Field Club county records","Lasioglossum rufitarse","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Endangered",100,"2.5",1,1995
"Essex Field Club county records","Lasioglossum rufitarse","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Endangered",100,"2.6",1,1996
"Essex Field Club county records","Lasioglossum xanthopus","a mining bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",100,"0.5",1,2011
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"2.8",2,1991
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",100,"2.1",2,1992
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",100,"1.8",3,1998
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"1.4",1,1992
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",2000,"2.1",2,2000
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",2000,"2.1",2,1990
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",2000,"1.6",1,1998
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",100,"2.2",1,1986
"Essex Field Club county records","Lasiommata megera","Wall","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Near Threatened","","",1000,"2.2",1,1991
"Essex Field Club county records","Lasius brunneus","an ant","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",10,"2.2",1,2008
"Essex Field Club county records","Lasius platythorax","an ant","insect - hymenopteran","Essex Red Data List: pListed","pListed","",1000,"2.2",1,2014
"Essex Field Club county records","Lasius umbratus","an ant","insect - hymenopteran","Essex Red Data List: pListed","pListed","",100,"1.9",1,1997
"Essex Field Club county records","Laspeyria flexula","Beautiful Hook-tip","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Lathyrus aphaca","Yellow Vetchling","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","",10000,"3.5",1,2005
"Essex Field Club county records","Lathyrus aphaca","Yellow Vetchling","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","",100,"2.3",1,2007
"Essex Field Club county records","Lathyrus aphaca","Yellow Vetchling","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce, Red listing based on 2001 IUCN guidelines: Vulnerable","Listed","",10000,"3.5",1,2011
"Essex Field Club county records","Leiodes rugosa","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",1000,"2.2",1,1985
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"2.8",1,2014
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"2.8",6,2014
"Essex Field Club county records","Lepidium latifolium","Dittander","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",100,"1.6",1,2014
"Essex Field Club county records","Leptophloeus clematidis","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Endangered","Listed","",10,"2.4",2,2014
"Essex Field Club county records","Lestes dryas","Scarce Emerald Damselfly","insect - dragonfly (Odonata)","Essex Red Data List: Listed, Red listing based on 2001 IUCN guidelines: Near Threatened","Listed","Regionally Important/Threatened",100,"1.2",1,2010
"Essex Field Club county records","Leucophora cinerea","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.6",1,1995
"Essex Field Club county records","Leucophora obtusa","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.8",1,1996
"Essex Field Club county records","Leucophora personata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.6",1,1995
"Essex Field Club county records","Leucozona glaucia","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.2",1,2014
"Essex Field Club county records","Limonia maculipennis","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",1,2005
"Essex Field Club county records","Liriomyza richteri","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1995
"Essex Field Club county records","Lispe pygmaea","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",1,2014
"Essex Field Club county records","Lispocephala falculata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable, Red Listing based on pre 1994 IUCN guidelines: Rare","pListed","",10,"2.2",1,2008
"Essex Field Club county records","Litophasia hyalipennis","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct, Red Listing based on pre 1994 IUCN guidelines: Endangered","","",10,"2.4",2,2014
"Essex Field Club county records","Litophasia hyalipennis","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct, Red Listing based on pre 1994 IUCN guidelines: Endangered","","",100,"2.6",1,1996
"Essex Field Club county records","Lomechusa emarginata","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.5",1,1985
"Essex Field Club county records","Longitarsus ballotae","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10000,"3.5",1,1967
"Essex Field Club county records","Longitarsus ballotae","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"0.5",1,2009
"Essex Field Club county records","Longitarsus ballotae","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10000,"3.5",1,1995
"Essex Field Club county records","Longitarsus ballotae","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.8",1,1994
"Essex Field Club county records","Longitarsus ballotae","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"1.5",1,2015
"Essex Field Club county records","Longitarsus dorsalis","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10,"1.8",1,2006
"Essex Field Club county records","Longitarsus dorsalis","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"1.2",1,2010
"Essex Field Club county records","Longitarsus fowleri","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"2.4",1,2014
"Essex Field Club county records","Longitarsus fowleri","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"2.5",3,2014
"Essex Field Club county records","Longitarsus fowleri","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",100,"1.9",1,2015
"Essex Field Club county records","Longitarsus ochroleucus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10000,"3.5",1,1978
"Essex Field Club county records","Longitarsus parvulus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",100,"2.4",1,2014
"Essex Field Club county records","Longitarsus parvulus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",100,"2.8",1,2005
"Essex Field Club county records","Longitarsus parvulus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",10,"2.4",1,2014
"Essex Field Club county records","Longitarsus parvulus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",100,"1.2",1,2010
"Essex Field Club county records","Longitarsus parvulus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",100,"2.8",1,1994
"Essex Field Club county records","Longitarsus parvulus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",100,"1.7",1,2014
"Essex Field Club county records","Longitarsus quadriguttatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",10000,"3.5",1,1997
"EFC Schemes records","Lucanus cervus","Stag Beetle","insect - beetle (Coleoptera)","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed, Habitats Directive: Annex 2 - non-priority species, Rare and scarce species (not based on IUCN criteria): Nationally Notable B, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",10,"1.9",1,2015
"Essex Field Club county records","Lucanus cervus","Stag Beetle","insect - beetle (Coleoptera)","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed, Habitats Directive: Annex 2 - non-priority species, Rare and scarce species (not based on IUCN criteria): Nationally Notable B, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",1000,"2.2",1,2014
"Essex Field Club county records","Lucanus cervus","Stag Beetle","insect - beetle (Coleoptera)","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed, Habitats Directive: Annex 2 - non-priority species, Rare and scarce species (not based on IUCN criteria): Nationally Notable B, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",100,"1.2",1,2002
"Essex Field Club county records","Lucanus cervus","Stag Beetle","insect - beetle (Coleoptera)","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed, Habitats Directive: Annex 2 - non-priority species, Rare and scarce species (not based on IUCN criteria): Nationally Notable B, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",100,"1.9",2,2009
"Essex Field Club county records","Lucanus cervus","Stag Beetle","insect - beetle (Coleoptera)","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed, Habitats Directive: Annex 2 - non-priority species, Rare and scarce species (not based on IUCN criteria): Nationally Notable B, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",100,"1.8",1,2012
"Essex Field Club county records","Lucanus cervus","Stag Beetle","insect - beetle (Coleoptera)","Bern Convention: Appendix 3, Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex BAP: EBAP, Essex Red Data List: Listed, Habitats Directive: Annex 2 - non-priority species, Rare and scarce species (not based on IUCN criteria): Nationally Notable B, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",100,"2.5",1,1985
"Essex Field Club county records","Lycia hirtaria","Brindled Beauty","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.0",1,2003
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.4",4,2014
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.5",2,2014
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",10,"2.4",3,2014
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",10,"2.2",1,2008
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.4",1,2014
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"0.5",1,2009
"Essex Field Club county records","Lygus pratensis","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"1.7",1,2014
"Essex Field Club county records","Macaroeris nidicolens","","spider (Araneae)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce A","pListed","",100,"2.4",1,2008
"Essex Field Club county records","Macquartia tenebricosa","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.4",1,2014
"Essex Field Club county records","Macquartia tenebricosa","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Macrocera stigma","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.2",1,2008
"Essex Field Club county records","Macrocera stigma","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.2",1,1977
"Essex Field Club county records","Macrocera stigma","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1980
"Essex Field Club county records","Macrocera stigmoides","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",5,1984
"Essex Field Club county records","Madiza pachymera","","insect - true fly (Diptera)","Essex Red Data List: pListed, Red Listing based on pre 1994 IUCN guidelines: Rare","pListed","",1000,"2.2",1,2008
"Essex Field Club county records","Malacosoma neustria","Lackey","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",10000,"3.5",1,1979
"Essex Field Club county records","Malacosoma neustria","Lackey","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Malthinus balteatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.9",1,1985
"Essex Field Club county records","Malthinus balteatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.3",1,2008
"Essex Field Club county records","Mangora acalypha","","spider (Araneae)","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.4",3,2014
"Essex Field Club county records","Mangora acalypha","","spider (Araneae)","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.5",1,2014
"Essex Field Club county records","Mangora acalypha","","spider (Araneae)","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.4",3,2014
"Essex Field Club county records","Marrubium vulgare","White Horehound","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"2.8",1,1997
"Essex Field Club county records","Marrubium vulgare","White Horehound","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"2.8",1,1995
"Essex Field Club county records","Megachile dorsalis","Silvery Leaf-cutter Bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",1000,"2.8",2,1995
"Essex Field Club county records","Megalepthyphantes collinus occidentalis","","spider (Araneae)","Essex Red Data List: pListed, Red Listing based on 2001 IUCN guidelines: Near Threatened","pListed","",100,"1.9",1,2012
"Essex Field Club county records","Megalepthyphantes collinus occidentalis","","spider (Araneae)","Essex Red Data List: pListed, Red Listing based on 2001 IUCN guidelines: Near Threatened","pListed","",100,"1.9",4,2015
"Essex Field Club county records","Megalepthyphantes nebulosus","","spider (Araneae)","Essex Red Data List: pListed","pListed","",100,"0.5",7,1990
"Essex Field Club county records","Megalepthyphantes nebulosus","","spider (Araneae)","Essex Red Data List: pListed","pListed","",100,"0.5",6,1990
"Essex Field Club county records","Megalonotus antennatus","","insect - true bug (Hemiptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",1000,"2.2",1,2014
"Essex Field Club county records","Megaselia melanocephala","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1982
"Essex Field Club county records","Megaselia pseudogiraudii","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1982
"Essex Field Club county records","Megaselia simulans","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1982
"Essex Field Club county records","Meioneta simplicitarsis","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce A","Listed","Regionally Important",100,"1.9",2,2006
"Essex Field Club county records","Melanagromyza aeneoventris","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1984
"Essex Field Club county records","Melanargia galathea","Marbled White","insect - butterfly","Essex Red Data List: Listed","Listed","",1000,"2.8",3,1991
"Essex Field Club county records","Melanargia galathea","Marbled White","insect - butterfly","Essex Red Data List: Listed","Listed","",100,"2.1",1,1997
"Essex Field Club county records","Melanargia galathea","Marbled White","insect - butterfly","Essex Red Data List: Listed","Listed","",100,"2.1",3,1992
"Essex Field Club county records","Melanargia galathea","Marbled White","insect - butterfly","Essex Red Data List: Listed","Listed","",100,"1.8",5,1993
"Essex Field Club county records","Melanargia galathea","Marbled White","insect - butterfly","Essex Red Data List: Listed","Listed","",1000,"1.4",5,1992
"Essex Field Club county records","Melanchra persicariae","Dot Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Melanchra persicariae","Dot Moth","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.8",1,1990
"Essex Field Club county records","Melangyna umbellatarum","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.2",1,1981
"Essex Field Club county records","Melangyna umbellatarum","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1981
"Essex Field Club county records","Melanthia procellata","Pretty Chalk Carpet","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"1.1",5,2009
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"2.7",5,2011
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"1.1",1,2015
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",10,"2.6",1,2014
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"1.6",1,2014
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"2.0",8,1997
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"1.9",8,1999
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"1.8",5,2013
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"2.0",7,1997
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"2.4",7,2008
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"1.0",6,1996
"Essex Field Club county records","Meles meles","Badger","terrestrial mammal","Bern Convention: Appendix 3, Essex Red Data List: Listed, Protection of Badgers Act: Protection of Badgers Act (1992)","Listed","",100,"0.9",4,1997
"Essex Field Club county records","Melieria picta","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",1000,"2.8",1,1995
"Essex Field Club county records","Meligethes haemorrhoidalis","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",1000,"2.2",1,1985
"Essex Field Club county records","Meligethes haemorrhoidalis","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.5",1,1987
"Essex Field Club county records","Meligethes rotundicollis","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",1000,"2.8",1,1995
"Essex Field Club county records","Meligethes umbrosus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.8",1,2005
"Essex Field Club county records","Meligethes umbrosus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",10,"2.2",1,2008
"Essex Field Club county records","Meligethes umbrosus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.3",1,2008
"Essex Field Club county records","Melitta haemorrhoidalis","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Endangered",100,"1.9",20,2014
"Essex Field Club county records","Melitta leporina","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.5",1,1995
"Essex Field Club county records","Melitta leporina","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",10,"2.4",4,2014
"Essex Field Club county records","Melitta leporina","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"2.6",3,1997
"Essex Field Club county records","Melitta leporina","a mining bee","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",1000,"1.4",1,1993
