Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TL5487826878 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 03 Apr 2024

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Quantity,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Opomyza germinationis","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,3,"0.6",1,2008,"N/A"
"Essex Field Club county records","Opomyza petrei","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,2,"0.6",1,2008,"N/A"
"Essex Field Club county records","Opomyza petrei","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Orchestes pilosus","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Orchestes quercus","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,2,2008,"N/A"
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Orchis mascula","Early-purple Orchid","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Orthocephalus coriaceus","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Orthodontium lineare","Cape Thread-moss","moss","","","","Eastend Wood west",TL5525,555500,225500,1000,Present,"1.4",1,1980,"N/A"
"Essex Field Club county records","Orthosia cerasi","Common Quaker","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",5,2021,"N/A"
"Essex Field Club county records","Orthosia cerasi","Common Quaker","insect - moth","","","","Pledgdon Green",TL56292690,556295,226905,10,7,"1.8",1,2020,"N/A"
"Essex Field Club county records","Orthosia cruda","Small Quaker","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",3,2021,"N/A"
"Essex Field Club county records","Orthosia gothica","Hebrew Character","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",6,2022,"N/A"
"Essex Field Club county records","Orthosia gothica","Hebrew Character","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,3,"1.8",5,2021,"N/A"
"Essex Field Club county records","Orthosia gothica","Hebrew Character","insect - moth","","","","Pledgdon Green",TL56252689,556255,226895,10,1,"1.8",1,2020,"N/A"
"Essex Field Club county records","Orthosia gothica","Hebrew Character","insect - moth","","","","Pledgdon Green",TL56292690,556295,226905,10,3,"1.8",1,2020,"N/A"
"Essex Field Club county records","Orthosia gracilis","Powdered Quaker","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",2,2022,"N/A"
"Essex Field Club county records","Orthosia gracilis","Powdered Quaker","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",2,2021,"N/A"
"Essex Field Club county records","Orthosia incerta","Clouded Drab","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2021,"N/A"
"Essex Field Club county records","Orthosia incerta","Clouded Drab","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,Present,"1.8",1,2019,"N/A"
"Essex Field Club county records","Orthotrichum diaphanum","White-tipped Bristle-moss","moss","","","","Henham Church",TL544285,554450,228550,100,Present,"2.1",1,1996,"N/A"
"Essex Field Club county records","Orthotylus marginalis","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,2,2008,"N/A"
"Essex Field Club county records","Orthotylus tenellus","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Oryctolagus cuniculus","Rabbit","terrestrial mammal","Global Red list status: Near Threatened, Global Red list status: Near Threatened","","",TL542261,TL542261,554250,226150,100,Present,"0.4",5,1998,"N/A"
"Essex Field Club county records","Oryctolagus cuniculus","Rabbit","terrestrial mammal","Global Red list status: Near Threatened, Global Red list status: Near Threatened","","",TL542258,TL542258,554250,225850,100,Present,"0.7",4,1998,"N/A"
"Essex Field Club county records","Oryctolagus cuniculus","Rabbit","terrestrial mammal","Global Red list status: Near Threatened, Global Red list status: Near Threatened","","","Green Street Elsenham",TL54902549,554905,225495,10,Present,"1.1",1,2019,"N/A"
"Essex Field Club county records","Oxalis corniculata","Procumbent Yellow-sorrel","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Oxalis corniculata","Procumbent Yellow-sorrel","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Oxalis corniculata","Procumbent Yellow-sorrel","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Oxalis corniculata","Procumbent Yellow-sorrel","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Oxalis debilis","Large-flowered Pink-sorrel","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Oxybelus uniglumis","Common Spiny Digger Wasp","insect - hymenopteran","","","",Henham,TL543271,554350,227150,100,2,"0.7",1,1998,"N/A"
"Essex Field Club county records","Oxybelus uniglumis","Common Spiny Digger Wasp","insect - hymenopteran","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,2,"0.6",3,2008,"N/A"
"Essex Field Club county records","Oxyrrhynchium hians","Swartz's Feather-moss","moss","","","","Eastend Wood west",TL5525,555500,225500,1000,Present,"1.4",1,1980,"N/A"
"Essex Field Club county records","Oxyrrhynchium hians","Swartz's Feather-moss","moss","","","","Henham Church",TL544285,554450,228550,100,Present,"2.1",1,1996,"N/A"
"Essex Field Club county records","Oxyrrhynchium hians","Swartz's Feather-moss","moss","","","","Chickney, Hawland Wood",TL5627,556500,227500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Ozyptila sanctuaria","","spider (Araneae)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Pachygaster atra","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,3,"0.6",2,2008,"N/A"
"Essex Field Club county records","Pachygaster atra","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,3,0,3,2008,"N/A"
"Essex Field Club county records","Pachygaster leachii","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,3,2008,"N/A"
"Essex Field Club county records","Pachygnatha degeeri","","spider (Araneae)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Paidiscura pallens","","spider (Araneae)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,2,0,1,2008,"N/A"
"Essex Field Club county records","Palomena prasina","Common Green Shieldbug","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Pandemis cerasana","Barred Fruit-tree Tortrix","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",2,2021,"N/A"
"Essex Field Club county records","Pandemis heparana","Dark Fruit-tree Tortrix","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Panemeria tenebrata","Small Yellow Underwing","insect - moth","","","","Pledgdon Green",TL56272678,556275,226785,10,Present,"1.8",1,2022,"N/A"
"Essex Field Club county records","Papaver lecoqii","Yellow-juiced Poppy","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,2008,"N/A"
"Essex Field Club county records","Papaver lecoqii","Yellow-juiced Poppy","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Papaver lecoqii","Yellow-juiced Poppy","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Papaver rhoeas","Common Poppy","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Papaver somniferum","Opium Poppy","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Paradromius linearis","","insect - beetle (Coleoptera)","","","","Elsenham (southeast)",TL5426,554500,226500,1000,Present,0,1,2011,"N/A"
"Essex Field Club county records","Pararge aegeria","Speckled Wood","insect - butterfly","","","",Henham,TL544274,554450,227450,100,2,1,1,1999,"N/A"
"Essex Field Club county records","Pararge aegeria","Speckled Wood","insect - butterfly","","","","Pledgdon Green",TL562268,556250,226850,100,2,"1.8",1,2016,"N/A"
"Essex Field Club county records","Pararge aegeria","Speckled Wood","insect - butterfly","","","",Chickney,TL5627,556500,227500,1000,Present,"2.2",1,2021,"N/A"
"Essex Field Club county records","Pararge aegeria","Speckled Wood","insect - butterfly","","","","Pledgdon Green",TL561267,556150,226750,100,Present,"1.7",1,2021,"N/A"
"Essex Field Club county records","Pararge aegeria","Speckled Wood","insect - butterfly","","","","Lady Wood/Regent's Spring",TL555264,555550,226450,100,Present,"1.1",1,2017,"N/A"
"Essex Field Club county records","Pararge aegeria","Speckled Wood","insect - butterfly","","","",Henham,TL550288,555050,228850,100,2,"2.4",1,1999,"N/A"
"Essex Field Club county records","Pararge aegeria","Speckled Wood","insect - butterfly","","","","Loppingdale, Elsenham: area",TL554256,555450,225650,100,2,"1.3",1,1998,"N/A"
"Essex Field Club county records","Parasteatoda simulans","formerly Achaearanea simulans","spider (Araneae)","","Listed","Regionally Important","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Pardosa amentata","","spider (Araneae)","","","","Elsenham Sand Pit",TL545265,554550,226550,100,2,"0.1",2,1995,"N/A"
"Essex Field Club county records","Pardosa palustris","","spider (Araneae)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Pardosa prativaga","","spider (Araneae)","","","","Elsenham Sand Pit",TL545265,554550,226550,100,1,"0.1",2,1995,"N/A"
"Essex Field Club county records","Parietaria judaica","Pellitory-of-the-Wall","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Parietaria judaica","Pellitory-of-the-Wall","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Paris quadrifolia","Herb-paris","flowering plant","","Listed","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1990,"N/A"
"Essex Field Club county records","Paris quadrifolia","Herb-paris","flowering plant","","Listed","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Paris quadrifolia","Herb-paris","flowering plant","","Listed","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Paroligolophus agrestis","","harvestman","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Parthenocissus inserta","False Virginia-creeper","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,2007,"N/A"
"Essex Birdwatching Society","Parus major","Great Tit","bird","Bern Convention: Appendix 2","","","Elsenham Golf Club",TL5426,554500,226500,1000,6,0,1,2015,"N/A"
"Essex Birdwatching Society","Parus major major","Great Tit","bird","","","","Elsenham Hall, near Stansted Mountfitchett",TL5425,554500,225500,1000,9,1,1,2022,"N/A"
"Essex Field Club county records","Pasiphila rectangulata","Green Pug","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Pasiphila rectangulata","Green Pug","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,3,"1.8",1,2022,"N/A"
"Essex Field Club county records","Passaloecus singularis","a digger wasp","insect - hymenopteran","","","",Henham,TL543271,554350,227150,100,1,"0.7",1,1998,"N/A"
"Essex Field Club county records","Pastinaca sativa sens. lat.","Parsnip","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Pastinaca sativa sens. lat.","Parsnip","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Pentaglottis sempervirens","Green Alkanet","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Pentaglottis sempervirens","Green Alkanet","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Pentaglottis sempervirens","Green Alkanet","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Pentaglottis sempervirens","Green Alkanet","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Pentaglottis sempervirens","Green Alkanet","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Pentaglottis sempervirens","Green Alkanet","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Pentatoma rufipes","Red-legged Shieldbug","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,2,2008,"N/A"
"Essex Field Club county records","Pentatoma rufipes","Red-legged Shieldbug","insect - true bug (Hemiptera)","","","","Pennington Hall",TL5426,554500,226500,1000,1,0,1,2011,"N/A"
"Essex Field Club county records","Peribatodes rhomboidaria","Willow Beauty","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Peribatodes rhomboidaria","Willow Beauty","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",6,2021,"N/A"
"Essex Birdwatching Society","Periparus ater","Coal Tit","bird","Bern Convention: Appendix 2","","","Elsenham Golf Club",TL5426,554500,226500,1000,2,0,1,2015,"N/A"
"Essex Birdwatching Society","Periparus ater","Coal Tit","bird","Bern Convention: Appendix 2","","","Elsenham Hall, near Stansted Mountfitchett",TL5425,554500,225500,1000,2,1,2,2022,"N/A"
"Essex Birdwatching Society","Periparus ater","Coal Tit","bird","Bern Convention: Appendix 2","","","Bishops Stortford",TL5327,553500,227500,1000,1,"1.4",1,2018,"N/A"
"Essex Birdwatching Society","Periparus ater","Coal Tit","bird","Bern Convention: Appendix 2","","",Elsenham,TL5327,553500,227500,1000,1,"1.4",1,2022,"N/A"
"Essex Field Club county records","Perizoma affinitata","Rivulet","insect - moth","","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Perizoma flavofasciata","Sandy Carpet","insect - moth","","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Persicaria amphibia","Amphibious Bistort","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Persicaria amphibia","Amphibious Bistort","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,2008,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Persicaria lapathifolia","Pale Persicaria","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Persicaria maculosa","Redshank","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Petasites fragrans","Winter Heliotrope","flowering plant","Invasive species","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Petasites hybridus","Butterbur","flowering plant","","Listed","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Petasites hybridus","Butterbur","flowering plant","","Listed","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Petrophora chlorosata","Brown Silver-line","insect - moth","","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Phalangium opilio","","harvestman","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,Present,0,1,2008,"N/A"
"Essex Field Club county records","Phalangium opilio","","harvestman","","","","Elsenham Sand Pit",TL545265,554550,226550,100,1,"0.1",1,1991,"N/A"
"Essex Field Club county records","Phalangium opilio","","harvestman","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,Present,"0.6",1,2008,"N/A"
"Essex Field Club county records","Phalaris arundinacea","Reed Canary-grass","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Phalera bucephala","Buff-tip","insect - moth","","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Phalera bucephala","Buff-tip","insect - moth","","","",Elsenham,TL530267,553050,226750,100,1,"1.5",1,2020,"N/A"
"Essex Field Club county records","Phalera bucephala","Buff-tip","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,2,"1.8",6,2022,"N/A"
"Essex Field Club county records","Phalera bucephala","Buff-tip","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,1,"1.8",4,2021,"N/A"
"Essex Birdwatching Society","Phasianus colchicus","Pheasant","bird","Birds Directive: Annex 2.1","","","Elsenham Golf Club",TL5426,554500,226500,1000,4,0,1,2015,"N/A"
"Essex Field Club county records","Pheosia gnoma","Lesser Swallow Prominent","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2022,"N/A"
"Essex Field Club county records","Pheosia tremula","Swallow Prominent","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,2,"1.8",1,2020,"N/A"
"Essex Field Club county records","Pheosia tremula","Swallow Prominent","insect - moth","","","",Henham,TL5327,553500,227500,1000,Present,"1.4",1,1951,"N/A"
"Essex Field Club county records","Pherbellia cinerella","","insect - true fly (Diptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",3,2008,"N/A"
"Essex Field Club county records","Phigalia pilosaria","Pale Brindled Beauty","insect - moth","","","","Pledgdon Green",TL562269,556250,226950,100,2,"1.8",1,2021,"N/A"
"Essex Field Club county records","Philaenus spumarius","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,2,2008,"N/A"
"Essex Field Club county records","Philaenus spumarius","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,3,"0.6",3,2008,"N/A"
"Essex Field Club county records","Philanthus triangulum","Bee Wolf","insect - hymenopteran","Red Listing based on pre 1994 IUCN guidelines: Vulnerable","","",Henham,TL543271,554350,227150,100,1,"0.7",2,1998,"N/A"
"Essex Field Club county records","Philodromus albidus","","spider (Araneae)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,2,"0.6",1,2008,"N/A"
"Essex Field Club county records","Philodromus albidus","","spider (Araneae)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Philodromus aureolus","","spider (Araneae)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,2,2008,"N/A"
"Essex Field Club county records","Philodromus aureolus","","spider (Araneae)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Philodromus cespitum","","spider (Araneae)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",3,2008,"N/A"
"Essex Field Club county records","Philodromus praedatus","","spider (Araneae)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,2,2008,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,2000,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Phleum bertolonii","Smaller Cat's-tail","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
